Item,Unit,Description,Brand,Pack,Price,Qty Order,
108223,EA,"MILK WHOLE GALLON SARAH FARMS","SARAH FARMS","1/1 GAL",      $6.27,________,
107296,EA,"MILK FAT FREE GALLON SARAH FARMS","SARAH FARMS","1/1gal",      $5.59,________,
107573,EA,"CREAM HALF & HALF HG SPLIT ","  ","1/HG",      $5.77,________,
100768,CS,"JUICE ORANGE FRESH NO PULP SUN ORCHARD","SUN ORCHARD","4/1GAL",     $41.85,________,
600127,CS,"JUICE LEMONADE FRESH SUN ORCHARD","SUN ORCHARD","4/1GAL",     $26.17,________,
107877,CS,"CUPS LUCI'S CSTM PRNT 20OZ KARAT","KARAT","1/500ct",    $116.79,________,
108472,CS,"CUPS * LUCI'S CSTM PRNT 16OZ KARAT","KARAT","20/25CT",     $88.01,________,
110802,CS,"CUPS CLR PETE 12OZ-14OZ SQUAT KAL-CLEAR","KAL-CLEAR","20/50 ct",     $83.13,________,
1010411,CS,"CUPS 20OZ CLEAR PET (LUCI'S) LUCI'S","LUCI'S","12/50ct",     $67.43,________,
1005584,CS,"CUPS 32OZ CLEAR PET (LUCI'S) LUCI'S","LUCI'S","12/25ct",     $80.81,________,
1000751,CS,"BAG SAND PAPER 6X75X7.25 GRS PAPERCON","PAPERCON","1/2000ct",     $53.50,________,
103039,CS,"CONT COFFEE TOGO 96OZ SOUTHER CHAMP","SOUTHER CHAMP","16/96oz",    $118.73,________,
116317,CS,"GRANOLA ORGANIC HEMP GRANOLA NATURE'S PATH","NATURE'S PATH","1/25LB",     $83.77,________,
1005647,CS,"FILTERS LARGE COFFEE/TEA BREW RITE","BREW RITE","2/250ct",     $23.44,________,
107820,CS,"CAN LINER 40X46 45GAL BLCK 2.0MIL PITT","PITT","10/10CT",     $45.49,________,
107815,CS,"FILM WRAP 18X2000 COMPANIONS","COMPANIONS","1/1ROLL",     $18.88,________,
1006234,EA,"SYRUP COFFEE VANILLA S/FREE MONIN","MONIN","1/750ml",      $6.70,________,
1008109,EA,"SYRUP WHITE CHOC SUGAR FREE MONIN","MONIN","1/750ml",      $6.87,________,
1006198,EA,"SYRUP COFFEE CARAMEL SF MONIN","MONIN","1/750ml",      $6.92,________,
011438,EA,"SYRUP IRISH CREAM MONIN","MONIN","1/750ml",      $6.22,________,
1008169,EA,"SYRUP COFFEE PEPPERMINT MONIN","MONIN","1/750ml",      $6.22,________,
1008773,EA,"SYRUP COFFEE RASPBERRY MONIN","MONIN","1/750ml",      $6.44,________,
105125,EA,"SYRUP LAVENDER MONIN","MONIN","1/750ml",      $6.70,________,
011439,EA,"SYRUP COFFEE VANILLA ORGANIC MONIN","MONIN","1/750ml",      $8.34,________,
100002,CS,"SYRUP COFFEE STRAWBERRY MONIN","MONIN","12/750ml",     $75.56,________,
1006225,EA,"SYRUP CHAI TEA CONCENTRATE MONIN","MONIN","1/750ml",      $7.02,________,
100192,EA,"SYRUP COCONUT MONIN","MONIN","1/750ml",      $6.38,________,
011437,EA,"SYRUP COFFEE HZLNUT ORGANIC MONIN","MONIN","1/750ml",      $8.34,________,
1010139,EA,"SYRUP NECTAR AGAVE MONIN","MONIN","1/1liter",     $10.29,________,
1008149,EA,"SUGAR LIQUID PURE MONIN","MONIN","1/33.8oz",      $8.89,________,
100197,EA,"SYRUP COFFEE BLACKBERRY MONIN","MONIN","1/750ml",      $6.87,________,
011440,EA,"SYRUP MACADAMIA NUT MONIN","MONIN","1/750ml",      $7.02,________,
100195,EA,"SYRUP CINNAMON FLAVOR MONIN","MONIN","1/750ml",      $6.71,________,
1001056,EA,"SAUCE CHOCOLATE DARK MONIN","MONIN","1/64oz",     $15.33,________,
1003753,EA,"SAUCE CARAMEL MONIN","MONIN","1/64oz",     $16.88,________,
011772,EA,"SAUCE WHITE CHOCOLATE MONIN","MONIN","1/64oz",     $16.88,________,
820061,EA,"HONEY WILDFLOWER PLASTIC GROEB FARMS","GROEB FARMS","1/5#",     $18.23,________,
111704,EA,"POWDER PROTEIN DRINK UNFLAVORED PLANTFUSION","PLANTFUSION","1/2#",     $44.07,________,
111705,EA,"POWDER PROTEIN DRINK CHOCOLATE PLANTFUSION","PLANTFUSION","1/2#",     $44.07,________,
101622,CS,"LIDS 12-24 STRAW SLOT EDRIS","EDRIS","1/1000ct",     $37.50,________,
111915,CS,"LID SIPPY SLOT 20OZ DART","DART","10/100 ct",     $46.58,________,
101621,CS,"LIDS 32OZ CLEAR FLT EDRIS","EDRIS","1/500ct",     $37.70,________,
1009903,CS,"LIDS TRAVEL BLK 12/16/20/24 BISTRO","BISTRO","10/100CT",     $55.52,________,
101798,EA,"STRAW 7.75"" ORANGE GIANT WRP CELLO CORE","CELLO CORE","1/300ct",      $5.32,________,
100988,EA,"STRAW 10.25"" ORANGE GIANT WRP CELL O CORE","CELL O CORE","1/300ct",      $8.51,________,
116587,EA,"COFFEE TAORMINA ESPRESSO CAFFE D'ARTE","CAFFE D'ARTE","1/5#BAG",     $49.72,________,
116586,EA,"COFFEE ABRUZZO MED CAFFE D'ARTE","CAFFE D'ARTE","1/5#BAG",     $49.72,________,
116588,EA,"COFFEE DECAF ESPRESSO MED/DRK CAFFE D'ARTE","CAFFE D'ARTE","1/5#BAG",     $51.11,________,
108405,EA,"PEANUT BUTTER CREAMY HIGHLAND MARKET","HIGHLAND MARKET","1/5#",     $11.17,________,
107741,CS,"ALMOND MILK ORIGINAL BARISTA PACIFIC FOODS","PACIFIC FOODS","12/32oz",     $33.17,________,
111794,CS,"MILK OATS BARISTA BEVERAGE PACIFIC FOODS","PACIFIC FOODS","12/32oz",     $36.11,________,
102938,CS,"MILK COCONUT BARISTA SERIES PACIFIC FOODS","PACIFIC FOODS","12/32oz",     $35.32,________,
111927,CS,"SOY MILK PLAIN ORGANIC BARISTA PACIFIC FOODS","PACIFIC FOODS","12/32oz",     $32.43,________,
820073,EA,"SYRUP PANCAKE UNIPRO","UNIPRO","1/1GAL",     $13.66,________,
101737,CS,"JAM NATURAL STRAWBERRY .5OZ SMUCKERS","SMUCKERS","200/.5oz",     $22.73,________,
999292,CS,"BANANAS 40# ","  ","1/40#",     $31.99,________,
104438,CS,"LIDS 16OZ FLAT POLYPRO VENT KARAT","KARAT","1/1000ct",     $56.59,________,
105138,CS,"CUTLERY KIT BLK(KFNAP) PACKER","PACKER","1/500CT",     $49.37,________,
1005596,CS,"LIDS 3.25OZ-5.5OZ PRTN CLR EMPRESS","EMPRESS","1/2500CT",     $35.40,________,
111151,CS,"CUPS 3.25OZ PORTION BLACK EMPRESS","EMPRESS","50/50CT",     $45.42,________,
1000706,CS,"TRAY PAPER CARRY 4 CUP MLD FIBER PACTIV","PACTIV","1/300CT",     $50.82,________,
100125,CS,"CONTAINER CLEAR HNGD 6X6X3 DART","DART","4/125ct",    $100.14,________,
100126,CS,"CONTAINER CLEAR HNGD 8X8 DART","DART","1/250ct",     $91.09,________,
199270,CS,"NAPKIN DINNER WHITE 2 PLY 1/8 FOLD ROYALTY","ROYALTY","20/150CT",     $31.87,________,
1004367,CS,"NAPKINS EXPRESS FOR DISPENSER SCA","SCA","1/6000ct",     $70.99,________,
111855,CS,"LUCIS WHT SMALL BAG PAPER 10X5X10 TWIST DITAR","DITAR","1/250CT",      $0.00,________,
104501,CS,"BAG KRAFT 10X5X10 ""SPLURGE"" TULSACK","TULSACK","1/250ct",      $0.00,________,
117414,CS,"BAG SMALL BAG KRAFT 5X13X33 BRANDPAC","BRANDPAC","1/250CT",     $51.13,________,
117413,CS,"BAG BIG 30X23X40 KRAFT BRANDPAC","BRANDPAC","1/200CT",     $63.31,________,
1006611,CS,"SUGAR SUB STEVIA IN THE RAW STEVIA","STEVIA","1000/1gm",     $30.33,________,
103473,CS,"SWEETENER SUB SPLENDA SPLENDA","SPLENDA","2000/1gm",     $37.10,________,
1002149,CS,"SUGAR IN THE RAW TURBINADO PACKETS SMUCKER'S","SMUCKER'S","1200/4.5gm",     $29.92,________,
113907,CS,"SWEETENER SWEET & LOW PACKETS SWEET & LOW","SWEET & LOW","1/2000 ct",     $21.22,________,
050500,CS,"SODA COKE CLASSIC BIB 5GAL COCA COLA","COCA COLA","1/5gal",    $117.11,________,
050525,CS,"SODA COKE DIET BIB 5GAL COCA COLA","COCA COLA","1/5gal",    $117.11,________,
050570,CS,"SODA SPRITE BIB 5GAL COCA COLA","COCA COLA","1/5gal",    $117.11,________,
1007389,CS,"SODA DR. PEPPER BIB DR PEPPER","DR PEPPER","1/5gal",    $117.11,________,
104394,EA,"ALMONDS NATURAL SLICED PACKER","PACKER","1/5#",     $37.04,________,
1007749,EA,"BUTTER WHIPPED AA SALTED GRASSLAND","GRASSLAND","1/5#",     $22.69,________,
107935,EA,"WHIPPING CREAM REAL AEROSOL SPLIT ","  ","1/15oz",      $7.46,________,
1009419,EA,"CREAM SOUR DAISY","DAISY","1/5#",      $8.35,________,
999198,CS,"CARROTS JUMBO ","  ","1/25#",     $25.70,________,
999253,CS,"LEMON CHOICE 140 COUNT ","  ","1/40#",     $49.29,________,
1011160,EA,"ROOT GINGER SPLIT PACK ","  ","1/3#",     $11.79,________,
1011185,EA,"PARSLEY CURLY SPLIT PACK ","  ","1/4 CT",      $7.04,________,
1001299,CS,"APPLE GRANNY SMITH 100CT ","  ","1/40#",     $49.29,________,
999286,CS,"ORANGE 88 CHOICE PACKER","PACKER","1/40#",     $40.21,________,
999175,CS,"CUCUMBER 22LB ","  ","1/22 LB",     $38.37,________,
1011152,EA,"CELERY SPLIT PACK ","  ","1/3ct",      $6.30,________,
050195,EA,"STRAWBERRIES SLC 4+1 GR PACKER","PACKER","1/6.5#",     $13.30,________,
1001448,CS,"BLUEBERRIES IQF PACKER","PACKER","2/5#",     $21.71,________,
114664,CS,"SORBET ACAI ORGANIC 3GAL TAMBOR","TAMBOR","1/3gal",     $76.09,________,
114369,CS,"SAUCE GREEN PEPPER CHOLULA","CHOLULA","24/5oz",     $64.00,________,
1003480,CS,"SAUCE TABASCO 5OZ MCILHENNY","MCILHENNY","12/5oz",     $38.56,________,
100163,CS,"TAPE RECEIPT THRML 3X1/8 X230 PACKER","PACKER","1/50CT",     $85.39,________,
103534,CS,"SOAP EXTRA MILD FOAMING TORK","TORK","6/1liter",     $82.03,________,
1003277,CS,"TOWEL ROLL WHITE 8 TORK O MATIC","TORK O MATIC","6/ROLL",     $64.03,________,
011682,CS,"MUSTARD UPSIDE DOWN BOTTLE HEINZ","HEINZ","16/13oz",     $38.98,________,
114333,CS,"TISSUE TOILET 2PLY STANDARD COMPANIONS","COMPANIONS","96/500ft",     $60.66,________,
119505,CS,"SCONES BLUEBERRY TRIANGLE LARGE 4OZ LE CHEF BAKERY","LE CHEF BAKERY","15/4OZ",     $23.79,________,
119507,CS,"BAR LEMON LARGE 2.25X3.4 LE CHEF BAKERY","LE CHEF BAKERY","10/4OZ",     $23.98,________,
119506,CS,"MUFFIN DOUBLE CHOCO ALL NATRL JUMBO 6OZ LE CHEF BAKERY","LE CHEF BAKERY","8/6OZ",     $15.96,________,
119513,CS,"MUFFIN ORANGE CRANBERRY TULIP CUP JUMBO LE CHEF BAKERY","LE CHEF BAKERY","8/6OZ",     $15.98,________,
199290,CS,"MUFFIN BLUEBERRY ALL NATURAL JUMBO 6OZ LE CHEF BAKERY","LE CHEF BAKERY","8/6OZ",     $15.97,________,
119504,CS,"MUFFIN BANANA NUT ALL NATRL JUMBO 6OZ LE CHEF BAKERY","LE CHEF BAKERY","8/6OZ",     $15.96,________,
