Item,Unit,Description,Brand,Pack,Price,Qty Order,
104438,CS,"LIDS, 16OZ FLAT POLYPRO VENT KARAT","KARAT","1/1000ct",     $56.75,________,
1010532,CS,"CANDY, MINI M & M'S M&M","M&M","2/4#",     $41.06,________,
1010586,CS,"TOPPING, SPRINKLES RAINBOW TR TOPPERS","TR TOPPERS","1/10#",     $26.20,________,
1008865,CS,"COOKIE, OREO PIECES MED W/ NABISCO","NABISCO","4/2.5lb",     $47.37,________,
1007642,CS,"TOPPING, REESES CUPS CHOPPED TR TOPPERS","TR TOPPERS","2/5#",     $56.54,________,
103266,CS,"PEANUTS,ROASTED, GRANULATED MOUNT HOPE","MOUNT HOPE","1/5#",     $14.56,________,
104394,EA,"ALMONDS, NATURAL SLICED PACKER","PACKER","1/5#",     $38.62,________,
111807,CS,"TOPPING 12 FLAVOR BEAR CUBS MINI ALBANESE","ALBANESE","4/5#",     $58.27,________,
1010924,CS,"CONE, COLOSSO WAFFLE MED. KEEBLER","KEEBLER","1/216 CT",     $65.63,________,
103459,CS,"TOPPING, HEATH CANDY CHOPPED HEATH","HEATH","2/5#",     $55.78,________,
103503,CS,"CONE, CAKE KEEBLER 34D EAT IT ALL","EAT IT ALL","6/100ct",     $59.41,________,
103283,CS,"CONE, WAFFLE BOWL KELLOGS","KELLOGS","1/60ct",     $33.22,________,
1008386,CS,"TOPPING, COOKIE DOUGH CHOC CH TR TOPPERS","TR TOPPERS","1/10#",     $29.71,________,
103736,EA,"GELATO MIX, BUBBLE GUM ANGELO'S","ANGELO'S","1/10.25ltr",     $85.43,________,
103737,EA,"GELATO MIX, CAKE BATTER ANGELO'S","ANGELO'S","1/10.25ltr",     $85.43,________,
103738,EA,"GELATO MIX, CHOCOLATE ANGELO'S","ANGELO'S","1/10.25ltr",     $85.43,________,
103740,EA,"GELATO MIX, COFFEE ANGELO'S","ANGELO'S","1/10.00ltr",     $85.43,________,
103741,EA,"GELATO MIX, MINT CHOCO CHIP ANGELO'S","ANGELO'S","1/10.00ltr",     $85.43,________,
103742,EA,"GELATO MIX, RED RASPBERRY ANGELO'S","ANGELO'S","1/10 ltr",     $85.43,________,
103743,EA,"GELATO MIX, SEA SALT CARAMEL ANGELO'S","ANGELO'S","1/10.50ltr",     $85.43,________,
103744,EA,"GELATO MIX, STRAWBERRY ANGELO'S","ANGELO'S","1/10.00ltr",     $85.43,________,
103745,EA,"GELATO MIX, VANILLA BEAN ANGELO'S","ANGELO'S","1/10.25ltr",     $85.43,________,
103748,EA,"SORBET MIX, BLOOD ORANGE ANGELO'S","ANGELO'S","1/9.5ltr",     $85.43,________,
103749,EA,"SORBET MIX, LEMON ANGELO'S","ANGELO'S","1/10.00ltr",     $85.43,________,
104222,EA,"SORBET MIX, PRICKLY PEAR ANGELO'S","ANGELO'S","1/10.00 ltr",     $85.43,________,
104224,EA,"GELATO MIX, BUTTER PECAN ANGELO'S","ANGELO'S","1/10.25ltr",     $85.43,________,
104501,CS,"BAG, KRAFT 10X5X10 ""SPLURGE"" TULSACK","TULSACK","1/250ct",      $0.00,________,
105138,CS,"CUTLERY KIT, BLK(K,F,NAP,) PACKER","PACKER","1/500CT",     $55.33,________,
100621,CS,"CONTAINER, 8OZ PAPER FOOD WHT PACKER","PACKER","1/1000ct",     $77.32,________,
620162,CS,"CRACKERS, CRUMBS GRAHAM NABISCO","NABISCO","2/5LB",     $26.19,________,
100482,CS,"NUTS, PECANS PCS MED CANDIED AZAR","AZAR","1/5#",     $60.67,________,
941015,CS,"LIDS, 20JL 20OZ VENTED TRANSL DART","DART","1/1000ct",     $55.08,________,
105212,CS,"SPOON, GELATO ASSORTED RAINBOW KARAT","KARAT","4/500ct",     $38.79,________,
650521,EA,"SUGAR POWDERED DOMINO","DOMINO","1/1#",      $2.02,________,
