Invoice,Cust PO,Order Date,Ship Date,Ship Type,Operator,Lines,Pieces,Merchandise,Freight,Tax + Other,Total Amount,
37126600,"",10/11/21,10/11/21,TRUCK,Net:102753,59,83,    $2550.77,        $.00,       $4.03,    $2554.80,
37122300,"",10/08/21,10/08/21,PICK UP BY CUSTOMER,lap:S200,3,8,     $356.16,        $.00,        $.00,     $356.16,
37118900,"",10/08/21,10/08/21,TRUCK,Net:102753,74,116,    $4074.05,        $.00,       $9.22,    $4083.27,
37114400,"",10/06/21,10/06/21,PICK UP BY CUSTOMER,lap:S200,1,2,     $151.00,        $.00,        $.00,     $151.00,
37109100,"",10/06/21,10/06/21,TRUCK,Net:102753,50,80,    $2687.45,        $.00,       $1.30,    $2688.75,
37106900,"",10/05/21,10/05/21,TRUCK,polog,1,3,      $61.05,        $.00,       $5.25,      $66.30,
37103600,"",10/05/21,10/05/21,TRUCK,lap:S200,5,4,      $77.54,        $.00,        $.00,      $77.54,
3709920A,"010629-PU",10/05/21,10/05/21,Unknown,darlenem,1,-1,     $-34.00,        $.00,        $.00,     $-34.00,
37099200,"",10/04/21,10/04/21,TRUCK,Net:102753,71,101,    $2909.59,        $.00,      $10.83,    $2920.42,
37092100,"",10/01/21,10/01/21,TRUCK,Net:102753,67,94,    $3890.03,        $.00,      $17.93,    $3907.96,
37082000,"",09/29/21,09/29/21,TRUCK,Net:102753,36,42,    $1361.80,        $.00,      $11.84,    $1373.64,
37081100,"",09/28/21,09/28/21,PICK UP BY CUSTOMER,lap:S200,6,7,     $194.44,        $.00,       $3.50,     $197.94,
37071300,"",09/27/21,09/27/21,TRUCK,Net:102753,61,96,    $3294.86,        $.00,       $6.51,    $3301.37,
37063500,"",09/24/21,09/24/21,TRUCK,Net:102753,61,92,    $3253.05,        $.00,       $6.86,    $3259.91,
37058100,"",09/22/21,09/22/21,PICK UP BY CUSTOMER,mskipton,4,5,     $133.12,        $.00,        $.00,     $133.12,
3705740A,"",09/22/21,09/22/21,Unknown,mskipton,2,-3,     $-16.76,        $.00,        $.00,     $-16.76,
37057400,"",09/22/21,09/22/21,PICK UP BY CUSTOMER,lap:S200,4,3,      $16.76,        $.00,        $.00,      $16.76,
37054700,"",09/22/21,09/22/21,TRUCK,Net:102753,28,45,    $1599.65,        $.00,       $4.01,    $1603.66,
37053500,"",09/21/21,09/21/21,PICK UP BY CUSTOMER,mskipton,2,3,     $123.23,        $.00,        $.00,     $123.23,
3705180A,"",09/21/21,09/21/21,Unknown,mskipton,1,-2,     $-79.80,        $.00,        $.00,     $-79.80,
37051800,"",09/21/21,09/21/21,PICK UP BY CUSTOMER,lap:S200,1,2,      $79.80,        $.00,        $.00,      $79.80,
37046500,"",09/20/21,09/20/21,PICK UP BY CUSTOMER,darlenem,2,4,     $101.80,        $.00,        $.00,     $101.80,
37042900,"",09/20/21,09/20/21,TRUCK,Net:102753,60,79,    $2419.11,        $.00,       $8.68,    $2427.79,
37040200,"",09/17/21,09/17/21,PICK UP BY CUSTOMER,lap:S200,2,7,     $174.16,        $.00,        $.00,     $174.16,
37035000,"",09/17/21,09/17/21,TRUCK,Net:102753,73,109,    $4343.21,        $.00,      $23.33,    $4366.54,
37031800,"",09/16/21,09/16/21,TRUCK,Net:102753,3,4,     $295.97,        $.00,        $.00,     $295.97,
37026100,"",09/15/21,09/15/21,TRUCK,Net:102753,31,48,    $2040.28,        $.00,        $.00,    $2040.28,
37019600,"",09/14/21,09/14/21,TRUCK,mskipton,3,5,     $114.69,        $.00,        $.00,     $114.69,
37015600,"",09/13/21,09/13/21,TRUCK,Net:102753,76,113,    $3866.87,        $.00,      $26.45,    $3893.32,
37013300,"",09/10/21,09/10/21,TRUCK,lap:S200,2,6,      $77.06,        $.00,        $.00,      $77.06,
37008200,"",09/10/21,09/10/21,TRUCK,Net:102753,50,76,    $2707.48,        $.00,       $5.76,    $2713.24,
36997000,"",09/08/21,09/08/21,TRUCK,lap:S200,1,1,       $3.14,        $.00,        $.00,       $3.14,
3698470A,"",09/08/21,09/08/21,Unknown,darlenem,1,-1,     $-37.58,        $.00,        $.00,     $-37.58,
36993500,"",09/07/21,09/07/21,TRUCK,Net:102753,66,112,    $3965.07,        $.00,      $20.42,    $3985.49,
