Item,Unit,Description,Brand,Pack,Price,Qty Order,
015390,CS,"CHICKEN, BRST RNDM BL/SL FRSH PACKER","PACKER","4/10#",     $86.00,________,
1004777,CS,"CHICKEN, WING 1&2JT 5-6CT FZN PILGRIMS","PILGRIMS","1/40#",    $162.92,________,
111896,CS,"BACON 14/18CT APPLE SMOKED RANGELINE","RANGELINE","1/15#",     $79.81,________,
109014,EA,"BEEF GROUND 80/20 FRESH CAMACHO","CAMACHO","1/5#",      $3.81,________,
111018,CS,"HAM SMOKED BNLS HNY WTR 96% FAT FREE FARMLAND","FARMLAND","2/10#avg",      $3.96,________,
109816,CS,"GROUND PORK 80/20 CAMACHO","CAMACHO","1/10-30#",      $3.71,________,
1009062,CS,"TURKEY, BRST OIL BRND PAN SHP GOLDEN LEGACY","GOLDEN LEGACY","2/8-9#avg",      $4.76,________,
1002971,CS,"BRISKET, CRND BEEF RAW HTL TR MARKET PLACE","MARKET PLACE","2/14-16cwt",      $4.50,________,
1007077,CS,"RAVIOLI, BREADED ESPANOL BERNARDI","BERNARDI","2/5#",     $39.84,________,
1008259,CS,"PRETZEL, SOFT KING SIZED BAKED J&J","J&J","50/5oz",     $45.08,________,
1005384,CS,"FISH, TILAPIA 5/7OZ IZUMIDAI PACKER","PACKER","1/10#",     $38.69,________,
105860,CS,"APPETIZER CURD BRD WISCON CHZ MCCAIN","MCCAIN","2/5#",     $50.92,________,
100347,EA,"SALAMI, GENOA ALPINA CARANDO","CARANDO","1/6.27#",      $9.25,________,
100589,CS,"PICKLES, DILL SANDWICH SLICES HERMANN'S","HERMANN'S","1/2gal",     $28.01,________,
100832,CS,"EGGS, WHOLE LIQ W/CIT GABLE PAPPETTI","PAPPETTI","15/2#",     $70.43,________,
101082,CS,"SALT, KOSHER MORTON","MORTON","12/3#",     $38.56,________,
101266,CS,"BRISKET, CRND BEEF RAW HTL FRZ MARKET PLACE","MARKET PLACE","2/14-16cwt",      $5.34,________,
101558,EA,"OLIVES, KALAMATA STYLE LG PITT PACKER","PACKER","1/2kg",     $14.37,________,
110827,CS,"CHICKEN TNDLN UNCKD BRDD TYSON","TYSON","2/5#",     $32.49,________,
012725,cs,"BEEF INSIDE ROUND XT 1/4"" TRM PACKER","PACKER","3/20-22#",      $4.57,________,
013500,CS,"ICE CREAM, VANILLA 3GAL HILAND ROBERTS","HILAND ROBERTS","1/3gal",     $31.55,________,
014520,EA,"CHEESE, COTTAGE 5LB ","  ","1/5#",      $8.12,________,
015390,CS,"CHICKEN, BRST RNDM BL/SL FRSH PACKER","PACKER","4/10#",     $86.00,________,
020065,CS,"CHEESE, CHEDDAR BLOCK PACKER","PACKER","1/40-43#",      $1.87,________,
020195,CS,"CHEESE, MONTEREY JACK BLOCK PACKER","PACKER","1/40-43#",      $1.87,________,
104249,CS,"BACON, APPLEWOOD SMKD 14-16ct CLOVERDALE","CLOVERDALE","2/7.5#",     $76.97,________,
106270,CS,"SPICE, PEPPER PACKETS SUGAR FOODS","SUGAR FOODS","3000/.1gram",     $16.38,________,
106562,CS,"MOZZARELLA, STICK BREADED 3"" FRY FOODS","FRY FOODS","4/3#",     $51.74,________,
106564,CS,"ONION RINGS BEER BTRD 5/8"" FRY FOODS","FRY FOODS","4/2.5#",     $24.94,________,
107121,EA,"CHEESE, SWISS GRADE A SCHRIEBER","SCHRIEBER","1/6-8#",      $6.89,________,
107284,EA,"MILK WHOLE GALLON SARAH FARMS","SARAH FARMS","1/1gal",      $5.89,________,
107287,CS,"CREAM HEAVY  .5GAL ","  ","12/.5gal",    $125.82,________,
107294,CS,"BUTTERMILK .5GAL SARAH FARMS","SARAH FARMS","12/.5gal",     $46.02,________,
107574,EA,"CREAM HEAVY  .5GAL SPLIT SARAH FARMS","SARAH FARMS","1/.5gal",     $10.48,________,
107579,EA,"BUTTERMILK 1/2GAL SPLIT SARAH FARMS","SARAH FARMS","1/1/2 GAL",      $3.83,________,
107649,EA,"CAPPICOLA HOT HAM SEMI DRY CARANDO","CARANDO","1/5.9#",      $6.87,________,
107700,CS,"SALAMI ITALIAN DRY 2PC HORMEL","HORMEL","1/5-6#",      $5.48,________,
107753,CS,"APPETIZER MAC N CHEESE WEDGES FRY FOODS","FRY FOODS","1/6#",     $28.80,________,
107859,CS,"GREEN BEANS, TOASTED BATTERED FRED'S","FRED'S","6/2#",     $50.08,________,
107897,CS,"SALTINES CRACKERS 500CT WESTMINSTER","WESTMINSTER","1/500CT",     $28.78,________,
109379,CS,"CHEESE HOT PEPPER JACK SCHREIBER","SCHREIBER","6/5#",      $4.32,________,
109383,CS,"BUTTER SOLIDS UNSALTED GRASSLAND","GRASSLAND","36/1#",    $104.33,________,
109588,CS,"BEEF CHUCK PATTY 80% 2-1 CREEKSTONE","CREEKSTONE","1/12#",      $4.38,________,
109626,CS,"POTATO FRIES 3/8"" HVY COATED ORE-IDA","ORE-IDA","6/5#",     $31.07,________,
109630,CS,"POTATO TATER TOTS ORE-IDA","ORE-IDA","6/5#",     $41.60,________,
109631,CS,"POTATO FRIES 1/4"" SS CLR COAT ORE-IDA","ORE-IDA","6/4.5#",     $31.61,________,
109639,CS,"TURKEY, BRST OVEN BRWND ALL NATURAL FZN GOLDEN LEGACY","GOLDEN LEGACY","2/8-10#",      $5.64,________,
109919,CS,"BACON 14-18 APPLEWOOD SLICED DAILY'S","DAILY'S","1/15#",     $51.60,________,
109937,CS,"POTATO SWEET MAXI FRY 1/4""X1/2"" MCCAIN","MCCAIN","6/2.5#",     $45.04,________,
109944,CS,"POTATO FRIES DIP N WEDGE VCUT MCCAIN","MCCAIN","6/4#",     $30.35,________,
160004,CS,"MEATBALL, ITALIAN 1OZ FONTANINI","FONTANINI","1/10#",     $59.63,________,
540365,CS,"OLIVES, RIPE SLICED WORLD HORIZONS","WORLD HORIZONS","6/#10",     $47.14,________,
560250,CS,"TOMATO, KETCHUP HUNT'S","HUNT'S","6/114oz",     $29.13,________,
560510,CS,"TOMATO, MACHACADO CHOPPED PLD LATIN FOODS","LATIN FOODS","6/10 ct",     $27.33,________,
580324,EA,"MUSTARD DIJON EXTRA STRENGHT PACKER","PACKER","1/9.25#",     $21.43,________,
642001,CS,"BATTER MIX, FISH & CHIP KRUSTEAZ","KRUSTEAZ","1/25#",     $30.57,________,
650408,CS,"SUGAR, GRANULATED C&H","C&H","1/25#",     $19.25,________,
800214,CS,"SALT, PACKETS DIAMOND CRYSTA","DIAMOND CRYSTA","3/1000ct",     $13.43,________,
1000910,CS,"OIL, CANOLA FRY CLEAR VERSA","VERSA","1/35#",     $44.46,________,
1004157,CS,"CHEESE, PARMESAN GRATED CAPUTO","CAPUTO","4/5#",    $102.78,________,
1004531,CS,"KETCHUP, JUGGLERS HEINZ","HEINZ","6/114oz",     $26.31,________,
1004812,CS,"FISH, COD FILLET 16-32 SHATT PK ICELANDIC","ICELANDIC","3/15#",    $310.99,________,
1004936,CS,"CHICKEN, WING 1&2JT 5-6CT FRSH PILGRIMS","PILGRIMS","1/40#",    $153.00,________,
1005274,CS,"MAYONNAISE,PREMIUM IN BOX HIGHLAND MARKE","HIGHLAND MARKE","1/30#",     $26.78,________,
1005339,CS,"OIL, CANOLA SALAD VERSA","VERSA","1/35#",     $52.69,________,
1005384,CS,"FISH, TILAPIA 5/7OZ IZUMIDAI PACKER","PACKER","1/10#",     $38.69,________,
1005429,CS,"EGGS, LOOSE LARGE 15DZ PACKER","PACKER","1/15dz",     $20.99,________,
1005593,CS,"OIL, CANOLA/EVOO BLEND 75/25 AASANTALUC","AASANTALUC","6/1gal",    $101.03,________,
1006553,CS,"CLAM MEAT, BABY W/ JUICE PANAPESCA","PANAPESCA","10/1#",     $52.25,________,
1007225,CS,"SAUCE, A-1 STEAK A1","A1","2/1gal",    $123.08,________,
1007289,CS,"TOMATO, FILLET 74/40 STANISLAUS","STANISLAUS","6/10 ct",     $30.17,________,
1007578,CS,"CHEESE, CREAM LOAF BRIGHTON","BRIGHTON","10/3#",     $77.59,________,
1007628,CS,"PEPPERS, CHIPOTLE IN ADOBO PACKER","PACKER","24/7oz",     $41.93,________,
1009509,CS,"STUFFING, MIX TRAD WHITE BRD UNCLE BENS","UNCLE BENS","6/58oz",    $102.20,________,
1009576,CS,"CHEESE, PROVOLONE CEDRO VALL","CEDRO VALL","3/12-13#",      $3.46,________,
1010362,CS,"ZUCCHINI, SLICED BATTERED FRED'S","FRED'S","6/2#",     $37.83,________,
107165,EA,"BEEF, RIBEYE LIP ON CHOICE CAMACHO","CAMACHO","1/13-19#",     $13.89,________,
999085,CS,"TOMATOES, ROMA ","  ","1/25#",     $31.00,________,
110805,CS,"CUPS, 2OZ PORTION TRANSLUCENT COMPANIONS","COMPANIONS","10/250 ct",     $61.55,________,
110815,CS,"LID 2OZ PORTION TRANSLUCENT COMPANIONS","COMPANIONS","10/250 ct",     $39.28,________,
1004812,CS,"FISH, COD FILLET 16-32 SHATT PK ICELANDIC","ICELANDIC","3/15#",    $310.99,________,
103408,CS,"PASTRAMI, FLAT HALVES FROZEN MARKET PLACE","MARKET PLACE","2/7-9#avg",      $7.08,________,
107873,CS,"NAPKIN 15X17 1/8 FOLD 2PLY WHT COMPANIONS","COMPANIONS","1/3000ct",     $74.65,________,
941032,CS,"CUPS, 24J24 24OZ FOAM WHITE DART","DART","1/500ct.",     $58.31,________,
101622,CS,"LIDS, 12-24 STRAW SLOT EDRIS","EDRIS","1/1000ct",     $56.04,________,
107859,CS,"GREEN BEANS, TOASTED BATTERED FRED'S","FRED'S","6/2#",     $50.08,________,
1001862,CS,"BISCUIT, BUTTERMILK 3"" SOUTHRN BRIDGFORD","BRIDGFORD","100/2.25oz",     $39.99,________,
110909,CS,"APPETIZER SPICY PUB PICKLE BREW CITY","BREW CITY","6/2.5#",     $62.65,________,
940235,CS,"NAPKINS, COCKTAIL 1PLY 9X9 COMPANIONS","COMPANIONS","8/500ct",     $28.58,________,
1004863,CS,"KETCHUP BTL UPSIDE DN HEINZ HEINZ","HEINZ","30/20oz",     $77.56,________,
112398,CS,"SAUCE HOT LOUISIANA ORIG RECIPE TRAPPEY'S","TRAPPEY'S","4/1gal",     $33.16,________,
1007225,CS,"SAUCE, A-1 STEAK A1","A1","2/1gal",    $123.08,________,
1003480,CS,"SAUCE, TABASCO 5OZ MCILHENNY","MCILHENNY","12/5oz",     $45.79,________,
109203,CS,"PASTA SPAGHETTI 20"" CORTONA","CORTONA","1/20#",     $28.18,________,
1007077,CS,"RAVIOLI, BREADED ESPANOL BERNARDI","BERNARDI","2/5#",     $39.84,________,
109208,CS,"PASTA FETTUCCINE MACARONI 10"" CORTONA","CORTONA","2/10#",     $29.91,________,
1008429,EA,"PICKLES, CORNICHONS MIDGET AMBROSIA","AMBROSIA","1/5kg",     $38.49,________,
