Item,Unit,Description,Brand,Pack,Price,Qty Order,
109379,EA,"CHEESE HOT PEPPER JACK SCHREIBER","SCHREIBER","1/5#",      $3.29,________,
109610,CS,"PORK BUTT BONELESS CAMACHO","CAMACHO","1/15#avg",      $3.53,________,
110209,CS,"POTATO HASHBROWN CHUNKY CNTRY ORE-IDA","ORE-IDA","6/6#",     $51.45,________,
109536,CS,"YOGURT WHOLE MILK VANILLA STONYFIELD","STONYFIELD","6/32oz",     $20.86,________,
1003531,CS,"STRAW, BLACK 5.5"" MARGARITA WOW","WOW","10/500ct",     $17.65,________,
103315,CS,"PICK, 4"" BLACK PRISM ","  ","10/500ct",     $58.75,________,
109941,CS,"POTATO FRIES 5/16"" COAT SKINON MCCAIN","MCCAIN","6/5#",     $40.99,________,
109377,CS,"CHEESE SHARP CHEDDAR YELLOW BRIGHTON","BRIGHTON","1/10#",     $38.72,________,
109347,CS,"FISH SALMON FLT SOCKEYE 6OZ BL/SL IVP OCEAN HORIZONS","OCEAN HORIZONS","1/10#",    $111.12,________,
1000910,CS,"OIL, CANOLA FRY CLEAR VERSA","VERSA","1/35#",     $49.66,________,
1010614,CS,"SAUCE, WORCESTERSHIRE GLS LEA AND PERRIN","LEA AND PERRIN","12/10oz",     $43.05,________,
050500,CS,"SODA, COKE CLASSIC BIB 5GAL COCA COLA","COCA COLA","1/5gal",     $98.36,________,
050525,CS,"SODA, COKE DIET BIB 5GAL COCA COLA","COCA COLA","1/5gal",     $98.36,________,
050570,CS,"SODA, SPRITE BIB 5GAL COCA COLA","COCA COLA","1/5gal",     $98.36,________,
050580,CS,"TONIC WATER, BIB 2.5GAL SEAGRAMS","SEAGRAMS","1/2.5 gal",     $51.29,________,
600148,CS,"JUICE, GRAPEFRUIT RUBY KIST RUBY KIST","RUBY KIST","48/5.5oz",     $35.41,________,
600190,CS,"JUICE, PINEAPPLE DOLE","DOLE","48/6oz",     $28.48,________,
100492,CS,"JUICE, CRANBERRY COCKTAIL CAN RUBY KIST","RUBY KIST","48/5.5oz",     $26.39,________,
999545,CS,"HERB, MINT 1 LB ","  ","1/1#",     $10.10,________,
100503,EA,"JUICE, GRENADINE CLEMENT PAPPAS","CLEMENT PAPPAS","1/1liter",      $3.80,________,
103505,CS,"MIXER, MARGARITA JERO ARCOBASSO FOODS","ARCOBASSO FOODS","12/33.8oz",     $38.20,________,
111625,CS,"PICKLES SPEARS KOSHER 220-280 HIGHLAND MARKE","HIGHLAND MARKE","1/5gal",     $34.00,________,
1010562,EA,"OLIVES, STUFD QUEEN 150/160CT IMPORT","IMPORT","1/1gal",     $23.25,________,
