Item,Unit,Description,Brand,Pack,Price,Qty Order,
119505,CS,"SCONES BLUEBERRY TRIANGLE LARGE 4OZ LE CHEF BAKERY","LE CHEF BAKERY","15/4OZ",     $23.82,________,
119507,CS,"BAR LEMON LARGE 2.25""X3.4"" LE CHEF BAKERY","LE CHEF BAKERY","10/4OZ",     $23.98,________,
119506,CS,"MUFFIN DOUBLE CHOCO ALL NATRL JUMBO 6OZ LE CHEF BAKERY","LE CHEF BAKERY","8/6OZ",     $16.00,________,
119513,CS,"MUFFIN ORANGE CRANBERRY TULIP CUP JUMBO LE CHEF BAKERY","LE CHEF BAKERY","8/6OZ",     $15.90,________,
199290,CS,"MUFFIN BLUEBERRY ALL NATURAL JUMBO 6OZ LE CHEF BAKERY","LE CHEF BAKERY","8/6OZ",     $16.00,________,
119504,CS,"MUFFIN BANANA NUT ALL NATRL JUMBO 6OZ LE CHEF BAKERY","LE CHEF BAKERY","8/6OZ",     $16.00,________,
1001448,CS,"BLUEBERRIES IQF PACKER","PACKER","2/5#",     $33.61,________,
050195,EA,"STRAWBERRIES SLC 4+1 GR PACKER","PACKER","1/6.5#",     $13.85,________,
114664,CS,"SORBET ACAI ORGANIC 3GAL TAMBOR","TAMBOR","1/3gal",     $76.09,________,
1003277,CS,"TOWEL ROLL WHITE 8 TORK O MATIC","TORK O MATIC","6/ROLL",     $68.21,________,
103534,CS,"SOAP EXTRA MILD FOAMING TORK","TORK","6/1liter",     $87.37,________,
104438,CS,"LIDS 16OZ FLAT POLYPRO VENT KARAT","KARAT","1/1000ct",     $63.94,________,
117413,CS,"BAG BIG 30X23X40 KRAFT BRANDPAC","BRANDPAC","1/200CT",     $63.31,________,
117414,CS,"BAG SMALL BAG KRAFT 5X13X33 BRANDPAC","BRANDPAC","1/250CT",     $51.13,________,
103484,CS,"CONTAINER 16OZ PAPER FOOD WHT KARAT","KARAT","1/1000ct",    $108.43,________,
105138,CS,"CUTLERY KIT BLK(KFNAP) PACKER","PACKER","1/500CT",     $52.58,________,
100126,CS,"CONTAINER CLEAR HNGD 8X8 DART","DART","1/250ct",     $97.11,________,
100125,CS,"CONTAINER CLEAR HNGD 6X6X3 DART","DART","4/125ct",    $107.56,________,
1005596,CS,"LIDS 3.25OZ-5.5OZ PRTN CLR EMPRESS","EMPRESS","1/2500ct",     $35.28,________,
111151,CS,"CUPS 3.25OZ PORTION BLACK EMPRESS","EMPRESS","50/50ct",     $44.63,________,
101621,CS,"LIDS 32OZ CLEAR FLT EDRIS","EDRIS","1/500ct",     $36.57,________,
1009903,CS,"LIDS TRAVEL BLK 12/16/20/24 BISTRO","BISTRO","10/100CT",     $60.32,________,
111915,CS,"LID SIPPY SLOT 20OZ DART","DART","10/100 ct",     $46.45,________,
101622,CS,"LIDS 12-24 STRAW SLOT EDRIS","EDRIS","1/1000ct",     $37.50,________,
108472,CS,"CUPS * LUCI'S CSTM PRNT 16OZ KARAT","KARAT","20/25CT",     $88.01,________,
107877,CS,"CUPS LUCI'S CSTM PRNT 20OZ KARAT","KARAT","1/500ct",    $116.79,________,
110802,CS,"CUPS CLR PETE 12OZ-14OZ SQUAT KAL-CLEAR","KAL-CLEAR","20/50 ct",     $88.44,________,
1010411,CS,"CUPS 20OZ CLEAR PET (LUCI'S) LUCI'S","LUCI'S","12/50ct",     $64.93,________,
1005584,CS,"CUPS 32OZ CLEAR PET (LUCI'S) LUCI'S","LUCI'S","12/25ct",     $80.81,________,
1000706,CS,"TRAY PAPER CARRY 4 CUP MLD FIBER PACTIV","PACTIV","1/300ct",     $50.43,________,
999175,CS,"CUCUMBER 22LB ","  ","1/22 LB",     $20.20,________,
999198,CS,"CARROTS JUMBO ","  ","1/25#",     $26.57,________,
103372,EA,"LIMES SPLIT PACK 5# ","  ","1/5#",     $11.04,________,
999253,CS,"LEMON CHOICE 140 COUNT ","  ","1/40#",     $49.29,________,
1011160,EA,"ROOT GINGER SPLIT PACK ","  ","1/3#",     $11.79,________,
1011185,EA,"PARSLEY CURLY SPLIT PACK ","  ","1/4 CT",      $7.04,________,
1009592,CS,"APPLES GRANNY 138CT ","  ","1/40#",     $49.29,________,
1011152,EA,"CELERY SPLIT PACK ","  ","1/3ct",      $9.01,________,
999286,CS,"ORANGE 88 CHOICE PACKER","PACKER","1/40#",     $45.63,________,
1007749,EA,"BUTTER WHIPPED AA SALTED GRASSLAND","GRASSLAND","1/5#",     $24.97,________,
600127,CS,"JUICE LEMONADE FRESH SUN ORCHARD","SUN ORCHARD","4/1gal",     $22.01,________,
100768,CS,"JUICE ORANGE FRESH NO PULP SUN ORCHARD","SUN ORCHARD","4/1gal",     $35.63,________,
1006150,EA,"JUICE LIME FRESH SUN ORCHARD","SUN ORCHARD","1/.5gal",      $5.69,________,
107935,EA,"WHIPPING CREAM REAL AEROSOL SPLIT ","  ","1/15oz",      $7.46,________,
108223,EA,"MILK WHOLE GALLON SARAH FARMS","SARAH FARMS","1/1 GAL",      $6.27,________,
107296,EA,"MILK FAT FREE GALLON SARAH FARMS","SARAH FARMS","1/1gal",      $5.59,________,
107573,EA,"CREAM HALF & HALF HG SPLIT ","  ","1/HG",      $5.77,________,
116317,CS,"GRANOLA ORGANIC HEMP GRANOLA NATURE'S PATH","NATURE'S PATH","1/25LB",     $86.98,________,
1000751,CS,"BAG SAND PAPER 6X75X7.25 GRS PAPERCON","PAPERCON","1/2000ct",     $57.21,________,
820061,EA,"HONEY WILDFLOWER PLASTIC GROEB FARMS","GROEB FARMS","1/5#",     $18.82,________,
111927,CS,"SOY MILK PLAIN ORGANIC BARISTA PACIFIC FOODS","PACIFIC FOODS","12/32oz",     $34.54,________,
107741,CS,"ALMOND MILK ORIGINAL BARISTA PACIFIC FOODS","PACIFIC FOODS","12/32oz",     $35.32,________,
102938,CS,"MILK COCONUT BARISTA SERIES PACIFIC FOODS","PACIFIC FOODS","12/32oz",     $35.32,________,
111794,CS,"MILK OATS BARISTA BEVERAGE PACIFIC FOODS","PACIFIC FOODS","12/32oz",     $38.79,________,
101798,EA,"STRAW 7.75"" ORANGE GIANT WRP CELLO CORE","CELLO CORE","1/300ct",      $5.67,________,
100988,EA,"STRAW 10.25"" ORANGE GIANT WRP CELL O CORE","CELL O CORE","1/300ct",      $8.87,________,
1006234,EA,"SYRUP COFFEE VANILLA S/FREE MONIN","MONIN","1/750ml",      $6.70,________,
1008109,EA,"SYRUP WHITE CHOC SUGAR FREE MONIN","MONIN","1/750ml",      $6.87,________,
1006198,EA,"SYRUP COFFEE CARAMEL SF MONIN","MONIN","1/750ml",      $6.69,________,
100193,EA,"SYRUP COFFEE PUMPKIN SPICE MONIN","MONIN","1/750ml",      $5.50,________,
011438,EA,"SYRUP IRISH CREAM MONIN","MONIN","1/750ml",      $6.22,________,
1008169,EA,"SYRUP COFFEE PEPPERMINT MONIN","MONIN","1/750ml",      $6.22,________,
1008773,EA,"SYRUP COFFEE RASPBERRY MONIN","MONIN","1/750ml",      $6.87,________,
100195,EA,"SYRUP CINNAMON FLAVOR MONIN","MONIN","1/750ml",      $8.23,________,
011439,EA,"SYRUP COFFEE VANILLA ORGANIC MONIN","MONIN","1/750ml",      $8.27,________,
100192,EA,"SYRUP COCONUT MONIN","MONIN","1/750ml",      $6.38,________,
1006225,EA,"SYRUP CHAI TEA CONCENTRATE MONIN","MONIN","1/750ml",      $6.66,________,
011437,EA,"SYRUP COFFEE HZLNUT ORGANIC MONIN","MONIN","1/750ml",      $8.24,________,
1008149,EA,"SUGAR LIQUID PURE MONIN","MONIN","1/33.8oz",      $8.47,________,
1010139,EA,"SYRUP NECTAR AGAVE MONIN","MONIN","1/1liter",     $10.60,________,
100197,EA,"SYRUP COFFEE BLACKBERRY MONIN","MONIN","1/750ml",      $6.87,________,
011440,EA,"SYRUP MACADAMIA NUT MONIN","MONIN","1/750ml",      $6.58,________,
1001056,EA,"SAUCE CHOCOLATE DARK MONIN","MONIN","1/64oz",     $15.00,________,
1003753,EA,"SAUCE CARAMEL MONIN","MONIN","1/64oz",     $16.37,________,
011772,EA,"SAUCE WHITE CHOCOLATE MONIN","MONIN","1/64oz",     $16.25,________,
100163,CS,"TAPE RECEIPT THRML 3X1/8 X230 PACKER","PACKER","1/50ct",     $85.39,________,
1008541,CS,"FILTERS COFFEE/TEA 15X5 BUNN","BUNN","1/504ct",     $31.64,________,
116587,EA,"COFFEE TAORMINA ESPRESSO CAFFE D'ARTE","CAFFE D'ARTE","1/5#BAG",     $52.95,________,
116586,EA,"COFFEE ABRUZZO MED CAFFE D'ARTE","CAFFE D'ARTE","1/5#BAG",     $52.95,________,
116588,EA,"COFFEE DECAF ESPRESSO MED/DRK CAFFE D'ARTE","CAFFE D'ARTE","1/5#BAG",     $54.43,________,
108405,EA,"PEANUT BUTTER CREAMY HIGHLAND MARKET","HIGHLAND MARKET","1/5#",     $11.18,________,
108432,CS,"JUICE PINEAPPLE CANS DOLE","DOLE","12/46oz",     $40.62,________,
111704,EA,"POWDER PROTEIN DRINK UNFLAVORED PLANTFUSION","PLANTFUSION","1/2#",     $44.07,________,
111705,EA,"POWDER PROTEIN DRINK CHOCOLATE PLANTFUSION","PLANTFUSION","1/2#",     $44.07,________,
999292,CS,"BANANAS 40# ","  ","1/40#",     $32.94,________,
115366,CS,"JUICE RUBY RED GRAPEFRUIT OCEAN SPRAY","OCEAN SPRAY","6/10oz",     $22.07,________,
1007907,CS,"NAPKINS BEVERAGE BLACK PATERSON","PATERSON","1/4000ct",    $138.70,________,
820073,EA,"SYRUP PANCAKE UNIPRO","UNIPRO","1/1GAL",     $14.99,________,
101737,CS,"JAM NATURAL STRAWBERRY .5OZ SMUCKERS","SMUCKERS","200/.5oz",     $26.03,________,
011682,CS,"MUSTARD UPSIDE DOWN BOTTLE HEINZ","HEINZ","16/13oz",     $40.20,________,
1010544,CS,"SAUCE CHILI SRIRACHA PACKER","PACKER","12/17oz",     $40.44,________,
1003480,CS,"SAUCE TABASCO 5OZ MCILHENNY","MCILHENNY","12/5oz",     $38.56,________,
114333,CS,"TISSUE TOILET 2PLY STANDARD COMPANIONS","COMPANIONS","96/500ft",     $65.23,________,
107873,CS,"NAPKIN 15X17 1/8 FOLD 2PLY WHT COMPANIONS","COMPANIONS","20/150ct",     $52.07,________,
1004367,CS,"NAPKINS EXPRESS DISPENSER SCA","SCA","1/6000ct",     $74.42,________,
103473,CS,"SWEETENER SUB SPLENDA SPLENDA","SPLENDA","2000/1gm",     $39.99,________,
1006611,CS,"SUGAR SUB STEVIA IN THE RAW STEVIA","STEVIA","1000/1gm",     $33.51,________,
1002149,CS,"SUGAR IN THE RAW TURBINADO PACKETS SMUCKER'S","SMUCKER'S","1200/4.5gm",     $33.45,________,
113907,CS,"SWEETENER SWEET & LOW PACKETS SWEET & LOW","SWEET & LOW","1/2000 ct",     $24.44,________,
050500,CS,"SODA COKE CLASSIC BIB 5GAL COCA COLA","COCA COLA","1/5gal",    $117.11,________,
050525,CS,"SODA COKE DIET BIB 5GAL COCA COLA","COCA COLA","1/5gal",    $117.11,________,
050570,CS,"SODA SPRITE BIB 5GAL COCA COLA","COCA COLA","1/5gal",    $117.11,________,
050604,CS,"SODA ROOT BEER BARQ'S BIB 5GAL COCA COLA","COCA COLA","1/5gal",    $117.11,________,
1007389,CS,"SODA DR. PEPPER BIB DR PEPPER","DR PEPPER","1/5gal",    $124.27,________,
103039,CS,"CONT COFFEE TOGO 96OZ SOUTHER CHAMP","SOUTHER CHAMP","16/96oz",    $128.69,________,
1010358,CS,"LIDS CATER TRAY 12"" DOME PARPAK","PARPAK","1/50ct",     $47.33,________,
1010359,CS,"TRAY CATERING TRAY 12"" BLACK PARPAK","PARPAK","1/50ct",     $54.18,________,
880029,CS,"LIDS CATER TRAY 18"" DOME PARPAK","PARPAK","1/50ct",    $100.58,________,
880020,CS,"TRAY CATERING BLACK FLAT 18"" PARPAK","PARPAK","1/50ct",    $153.43,________,
118738,CS,"PLATE PEBBLE 10.25"" BLACK ECOPAK","ECOPAK","2/200CT",     $66.27,________,
117340,CS,"PLATE BLACK 6"" DESSERT YOSHI","YOSHI","10/18CT",     $48.84,________,
103610,CS,"PLATE BLACK 7.5"" SALAD YOSHI","YOSHI","10/18ct",     $92.28,________,
118738,CS,"PLATE PEBBLE 10.25"" BLACK ECOPAK","ECOPAK","2/200CT",     $66.27,________,
