Item,Unit,Description,Brand,Pack,Price,Qty Order,
101487,EA,"BASE BEEF NO MSG MINORS","MINORS","1/1#",     $12.38,________,
115718,CS,"CHILE GRN HOT DCD 1/2"" HATCH YOUNG GUNS","YOUNG GUNS","5/5#",     $34.50,________,
1010481,EA,"TAHINI PASTE SAVOR IMPORTS","SAVOR IMPORTS","1/16 OZ",      $5.40,________,
107641,CS,"CRUST PIZZA 12"" GF PLAIN VENICE BAKERY","VENICE BAKERY","1/12ct",     $62.55,________,
110897,CS,"SHRIMP 16-20 P&D T/OFF WHITE OCEAN HORIZONS","OCEAN HORIZONS","5/2#",     $63.27,________,
1002257,CS,"BREAD PITA 7"" FLAT FONTANINI","FONTANINI","120/3.3oz",     $81.07,________,
1009240,CS,"BREAD MONKEY LARGE JONATHON ROBBI","JONATHON ROBBI","1/8ct",     $58.70,________,
103793,CS,"POTATOES RDSKN TRI CUT DCD LAMB WESTON","LAMB WESTON","6/6#",     $84.42,________,
112453,CS,"POTATOES FRIES SIDEWINDER BENT ARM ALE SIMPLOT","SIMPLOT","6/4#",     $59.01,________,
109935,CS,"POTATO FRIES 5/16"" THIN X LONG MCCAIN","MCCAIN","6/5#",     $44.25,________,
114986,CS,"FISH COD FILLET 16-32 SHATT PK TRIDENT","TRIDENT","3/15#",    $401.29,________,
115199,CS,"CHICKEN WINGS FULLY CKD STMD CRESTVIEW","CRESTVIEW","3/5#",     $71.49,________,
104370,CS,"PEPPERONI PAVONE DRY SAUSAGE PATRICK CUDAHY","PATRICK CUDAHY","2/3.75#avg",      $6.03,________,
118012,CS,"SAUSAGE SICILIAN BULK CHUBS SCHREINERS","SCHREINERS","2/5#",      $6.66,________,
114687,CS,"BACON APPLEWOOD 6/8 SMITHFIELD","SMITHFIELD","2/10#",     $81.56,________,
118569,CS,"CHICKEN NAE WHL WOG RED BIRD","RED BIRD","10/4#AVG",      $1.78,________,
109610,CS,"PORK BUTT BONELESS CAMACHO","CAMACHO","1/15-20#avg",      $3.30,________,
114870,CS,"TORTILLA 6"" 10OZ WHITE CORN MAMA LOLA'S","MAMA LOLA'S","16/2DZ",     $44.67,________,
100976,CS,"POTATOES RED DICED 3/4"" COOKD SAGE AND SAND","SAGE AND SAND","3/10#",     $44.79,________,
114930,CS,"BREAD FRENCH BAGUETTE FRZ BRIDOR","BRIDOR","16/12.35oz",     $35.73,________,
107165,EA,"BEEF RIBEYE LIP ON CHOICE CAMACHO","CAMACHO","1/13-25#",     $11.35,________,
108447,EA,"BEEF BRISKET CHOICE CAMACHO","CAMACHO","1/13-25#",      $4.33,________,
115387,CS,"BEEF PATTY 80/20 CHCK ANGS FRSH FREEDOM MEATS","FREEDOM MEATS","32/8oz",      $4.66,________,
109383,CS,"BUTTER SOLIDS UNSALTED GRASSLAND","GRASSLAND","36/1#",    $178.10,________,
020200,CS,"CHEESE BLEU CRUMBLED MOSAIC","MOSAIC","4/5#",     $93.96,________,
119331,CS,"CHEESE JALAPENO AMERICAN BONGARDS","BONGARDS","6/5#",     $97.16,________,
1004157,EA,"CHEESE PARMESAN GRATED CAPUTO","CAPUTO","1/5#",     $21.99,________,
109371,EA,"CHEESE CAESAR BLEND SHAVED C ANDOLINA","C ANDOLINA","1/5#",     $28.05,________,
020060,EA,"CHEESE CHEDDAR SHRED FEATHER SCHREIBER","SCHREIBER","1/5#",     $15.92,________,
109376,CS,"CHEESE GOAT CHEESE TUBES LOG MONTCHEVRE","MONTCHEVRE","6/10.5oz",     $31.48,________,
107747,EA,"CHEESE GOUDA SMOKED 6.6LB ROTH","ROTH","1/6.6#avg",      $6.36,________,
117737,CS,"CHEESE PROVOLONE SLCD DELI STYLE GRANDE","GRANDE","6/1.5#",     $48.14,________,
1008039,CS,"CHEESE CHEDDAR SLICED .75OZ BRIGHTON FARMS","BRIGHTON FARMS","6/1.5#",     $31.01,________,
020200,EA,"CHEESE BLEU CRUMBLED MOSAIC","MOSAIC","1/5#",     $23.49,________,
1010618,EA,"CHEESE FETA CRUMBLED C ANDOLINA","C ANDOLINA","1/5#",     $18.08,________,
115352,EA,"MOZZARELLA SHRED E/C BLND GRANDE","GRANDE","1/5#",      $4.26,________,
109372,EA,"CHEESE CREAM WHIPPED TUB RASKAS","RASKAS","1/3#",     $10.92,________,
1007749,EA,"BUTTER WHIPPED AA SALTED GRASSLAND","GRASSLAND","1/5#",     $24.97,________,
107573,EA,"CREAM HALF & HALF HG SPLIT ","  ","1/HG",      $5.77,________,
107574,EA,"CREAM HEAVY  .5GAL SPLIT 40% FAT SARAH FARMS","SARAH FARMS","1/.5gal",     $11.54,________,
1009419,EA,"CREAM SOUR DAISY","DAISY","1/5#",      $8.63,________,
107579,EA,"BUTTERMILK 1/2GAL SPLIT SARAH FARMS","SARAH FARMS","1/1/2 GAL",      $4.20,________,
999066,CS,"TOMATO 4X5X2 REPACK 40PK ","  ","1/22#",     $67.48,________,
104094,CS,"TOMATOES CHERRY HEIRLOOM ","  ","1/12pint",     $61.98,________,
117649,CS,"EGGS CAGE FREE WHITES LIQ DEB-EL","DEB-EL","15/2#",     $72.37,________,
1005429,CS,"EGGS LOOSE LARGE 15DZ PACKER","PACKER","1/15dz",     $36.20,________,
111618,CS,"PICKLES KOSHER SLAB 1/4"" KK KLEIN'S","KLEIN'S","1/5gal",     $50.10,________,
100778,CS,"ARUGULA BABY ","  ","2/2#",     $18.84,________,
999216,EA,"MUSHROOMS CREMINI ","  ","1/5#",     $24.48,________,
107790,EA,"CARROTS DICED 1/2"" PACKER","PACKER","1/5#",     $10.78,________,
999162,EA,"CELERY DICED 1/4 ","  ","1/5#",     $16.59,________,
1011191,EA,"CHILE JALAPENO SPLIT ","  ","1/2#",      $5.62,________,
999238,CS,"ONION GREEN - 48 CNT* ","  ","1/48ct",     $31.12,________,
999530,EA,"HERB BASIL 1 LB ","  ","1/1#",     $12.07,________,
1004924,CS,"HERB CILANTRO 30CT PACKER","PACKER","1/30ct",     $20.20,________,
103111,CS,"DILL FRESH ","  ","1/1#",     $13.42,________,
1011185,EA,"PARSLEY CURLY SPLIT PACK ","  ","1/4 CT",      $7.04,________,
1011164,EA,"CILANTRO 4CT ","  ","1/4 CT",      $6.30,________,
999523,CS,"CHIVES FRESH ","  ","1/1LB",     $31.12,________,
101592,CS,"BEETS GOLD PACKER","PACKER","1/25#",     $36.54,________,
102765,CS,"SPRING MIX 4/3 ","  ","4/3#",     $31.59,________,
999012,CS,"LETTUCE ROMAINE 24CT ","  ","1/24ct",     $26.57,________,
999247,CS,"AVOCADOS 48CT ","  ","1/48ct",     $59.27,________,
999190,CS,"CARROT BABY PEELED W/TOP 5LB ","  ","1/5#",     $26.57,________,
999175,CS,"CUCUMBER 22LB ","  ","1/22 LB",     $20.20,________,
999317,EA,"STRAWBERRIES Fresh 1/1 LB ","  ","1/1#",      $7.66,________,
999410,EA,"BLUEBERRIES Fresh 1 Half Pint ","  ","1/1 EACH",      $6.30,________,
1011129,EA,"BANANAS SPLIT PACK ","  ","1/10#",     $12.93,________,
1011182,EA,"ONIONS RED JUMBO ","  ","1/5lb",      $9.01,________,
107575,EA,"GARLIC PEELED WHOLE SPLIT ","  ","1/5LB",     $25.34,________,
1000281,EA,"DRESSING CAESAR SPECIAL KEN'S","KEN'S","1/1gal",     $19.67,________,
116131,CS,"APRICOTS TURKISH JUMBO ","  ","1/5#",     $40.70,________,
117785,EA,"MUSTARD DIJON SMOOTH ESPRIT DE PARI","ESPRIT DE PARI","1/9.5#",     $19.46,________,
118713,CS,"CHILE GREEN MILD DICED DON DIEGO","DON DIEGO","6/#10",     $51.50,________,
103570,CS,"TOMATO GROUND MAGIC TOMATO MAGIC","TOMATO MAGIC","6/#10",     $43.67,________,
115966,CS,"BEANS GARBANZO FANCY SUNSOURCE","SUNSOURCE","6/#10",     $42.08,________,
115222,EA,"BAKING POWDER DOUBLE ACTING EAGLE","EAGLE","1/10#",     $26.52,________,
100908,EA,"SAUCE SWEET CHILI 32OZ PACKER","PACKER","1/32oz",      $3.79,________,
999220,CS,"ONION RED JUMBO 25LB ","  ","1/25#",     $31.04,________,
999232,CS,"ONIONS YELLOW JUMBO ","  ","1/50#",     $31.12,________,
104394,EA,"ALMONDS NATURAL SLICED PACKER","PACKER","1/5#",     $35.80,________,
100482,CS,"NUTS PECANS PCS MED CANDIED AZAR","AZAR","1/5#",     $61.10,________,
115819,EA,"SPICE CHIPOTLE PEPPER GROUND BARON","BARON","1/17OZ",     $17.80,________,
115810,EA,"SPICE PAPRIKA BARON","BARON","1/16oz",     $12.25,________,
103621,CS,"SUGAR GRANULATED C&H C&H","C&H","1/50#",     $46.74,________,
115825,EA,"SPICE CUMIN GROUND BARON","BARON","1/16OZ",     $11.82,________,
115831,EA,"SPICE MUSTARD GROUND BARON","BARON","1/12OZ",      $8.27,________,
115844,EA,"SPICE BLACK PEPPER WHOLE BARON","BARON","1/16OZ",     $12.85,________,
115829,EA,"SPICE CINNAMON GROUND BARON","BARON","1/16OZ",     $12.52,________,
115446,EA,"SEA SALT KOSHER 3LB TRUE SALT","TRUE SALT","1/3#",      $2.03,________,
650415,EA,"SUGAR LIGHT BROWN DOMINO","DOMINO","1/2#",      $3.66,________,
650521,EA,"SUGAR POWDERED DOMINO","DOMINO","1/1#",      $1.84,________,
830129,EA,"YEAST INSTANT DRY ACTIVE SAF","SAF","1/1#",      $5.48,________,
117793,EA,"VINEGAR BALSAMIC 5LTR AMBROSIA","AMBROSIA","1/5LTR",     $19.67,________,
1011017,CS,"VINEGAR WHITE WINE COLAVITA","COLAVITA","2/5 lt",     $29.27,________,
680035,EA,"VINEGAR WHITE DISTILLED PACKER","PACKER","1/1gal",      $4.61,________,
1001504,EA,"VINEGAR RED WINE PACKER","PACKER","1/1gal",     $10.01,________,
103187,CS,"FIGS WHOLE BLACK MISSION MOUNT HOPE","MOUNT HOPE","1/5#",     $36.83,________,
560237,CS,"TOMATO DICED JC 3/4 SUNSOURCE","SUNSOURCE","6/10 ct",     $34.62,________,
117854,EA,"OIL OLIVE EXTRA VIRG 6/1GAL PACKER","PACKER","1/1GAL",     $65.77,________,
102986,CS,"TUNA CHUNK WHITE GEISHA","GEISHA","6/66.5oz",    $101.77,________,
108061,CS,"FLOUR SEMOLINA GOLD MEDAL","GOLD MEDAL","1/50#",     $48.35,________,
640040,CS,"FLOUR HIGH GLUTEN BOUNCER","BOUNCER","1/50#",     $23.65,________,
103282,CS,"FLOUR PIZZERIA FLOUR CAPUTO","CAPUTO","1/55#",     $60.80,________,
109253,CS,"SPRAY PAN ALL PURPOSE WB VERSA","VERSA","6/17OZ",     $22.07,________,
103011,CS,"FLOUR AP BLEACHED WINGOLD","WINGOLD","1/25#",     $11.43,________,
460031,CS,"OIL LIQUID FRY CLEAR ZERO TRN VERSA","VERSA","1/35#",     $37.05,________,
1005339,CS,"OIL CANOLA SALAD VERSA","VERSA","1/35#",     $38.25,________,
111892,CS,"TAVERN WHT BAG PAPER 12X9X13 DITAR","DITAR","1/250ct",      $0.00,________,
820073,EA,"SYRUP PANCAKE UNIPRO","UNIPRO","1/1GAL",     $14.99,________,
820061,EA,"HONEY WILDFLOWER PLASTIC GROEB FARMS","GROEB FARMS","1/5#",     $18.82,________,
580010,EA,"SAUCE REDHOT FRANKS ORIG PLSTC FRANK'S","FRANK'S","1/1gal",     $16.74,________,
110661,EA,"MAYONNAISE DELUXE HVY DUTY HIGHLAND MARKE","HIGHLAND MARKE","1/1gal",     $11.89,________,
560043,CS,"KETCHUP VOL-PACK HEINZ","HEINZ","1/28.5#",     $41.80,________,
114373,EA,"PICK FLOWER KNOT BAMBOO 4.7"" PACKER","PACKER","10/100ct",     $36.89,________,
101591,EA,"BAG SANDWICH 1000CT PACKER","PACKER","1/1000ct",     $22.21,________,
108916,CS,"BOXES PIZZA 12"" ""LUCI'S"" BOXTECH","BOXTECH","1/50ct",     $27.20,________,
960146,CS,"BRICK GRILL PACKER","PACKER","1/12ct",     $29.30,________,
107919,CS,"FOIL HEAVY DUTY 18X500 COMPANIONS","COMPANIONS","1/roll",     $43.31,________,
107816,CS,"FILM WRAP 24X2000 COMPANIONS","COMPANIONS","1/1roll",     $24.17,________,
900375,EA,"PAPER PATTY 5.5X5.5 BROWN PAPER","BROWN PAPER","1/1000 ct",      $7.59,________,
900370,EA,"SHEET WAX INTERFOLD 10X10.75-11"" PACKER","PACKER","1/500CT",      $6.97,________,
900390,CS,"LINER PAN 16 3/8 X 24 3/8 QUILLON","QUILLON","1/1000ct",     $67.74,________,
107820,CS,"LINER 40X46 45GAL BLCK 2.0MIL PITT","PITT","10/10ct",     $44.63,________,
103709,CS,"CLEANER KLING OVEN GRILL ACCURATE","ACCURATE","6/1qt",     $58.44,________,
103703,EA,"CLEANER ON DECK 1.5GAL ACCULOGIC","ACCULOGIC","1/1.5gal",     $56.65,________,
103706,EA,"DETERGENT SOLO 1.5GAL ACCULOGIC","ACCULOGIC","1/1.5gal",     $85.41,________,
103704,EA,"SOAP PINK SUDS 1.5GAL ACCULOGIC","ACCULOGIC","1/1.5gal",     $56.19,________,
103534,CS,"SOAP EXTRA MILD FOAMING TORK","TORK","6/1liter",     $87.37,________,
103708,EA,"SANITIZERCHLORASAN ACCULOGIC","ACCULOGIC","1/1.5gal",     $35.19,________,
103707,EA,"RINSEAID SPOTLESS HSLT 1.5GAL ACCULOGIC","ACCULOGIC","1/1.5gal",    $116.68,________,
1003025,EA,"QUAT TEST STRIPS MIDLAB","MIDLAB","1/100 STRIPS",      $5.85,________,
103559,EA,"SANITIZER QUAT SQB550 4/1GAL ACCURATE","ACCURATE","1/1gal",     $15.80,________,
943011,CS,"SCRUBBER STAINLESS STEEL PACKER","PACKER","6/12ct",     $33.08,________,
960020,EA,"MOP HEAD 4PLY COTTON (12) PACKER","PACKER","1/#24",      $4.61,________,
102098,CS,"SALT SOFT WATER PELLETS DIAMOND CRYSTA","DIAMOND CRYSTA","1/50#",     $28.52,________,
117873,CS,"CORN FIRE ROASTED RDY TO EAT SAVOR IMPORTS","SAVOR IMPORTS","10/2#",     $54.88,________,
100129,EA,"VINEGAR APPLE CIDER FLAVOR HEINZ","HEINZ","1/1gal",      $5.72,________,
1003979,EA,"SAUCE WORCESTERSHIRE FRENCH'S","FRENCH'S","1/1gal",     $10.30,________,
101433,EA,"MUSTARD YELLOW GALLON SAUER","SAUER","1/1 gal",     $12.86,________,
105533,EA,"POTATOES YAMS 1X1 DICED FARM FRESH","FARM FRESH","1/5#BAG",     $17.52,________,
106115,CS,"ASPARAGUS MEDIUM 11LB ","  ","1/11LB",    $105.19,________,
1003095,EA,"COLESLAW 3/16"" 3-WAY ","  ","1/5#",      $9.88,________,
118130,CS,"DATES MEDJOOL ","  ","1/5#",     $29.62,________,
115442,CS,"ONION RINGS BRD GOURMET 3/4"" MOORE'S","MOORE'S","12/2#",    $104.91,________,
1006940,CS,"CHEESE VELVEETA KRAFT","KRAFT","6/5#",    $109.90,________,
117789,CS,"CAPERS NONPAREILLES AMBROSIA","AMBROSIA","6/1QT",     $55.41,________,
101500,EA,"FISH SALMON SCOTTISH SMOKED 2-3# ST. JAMES","ST. JAMES","1/2-4#",     $13.69,________,
641010,CS,"MIX PANCAKE BUTTERMILK KRUSTEAZ","KRUSTEAZ","6/5#",     $43.65,________,
930146,CS,"QUAT TEST KIT KAY CHEMICAL","KAY CHEMICAL","    1/     ROLL",     $11.68,________,
108062,CS,"MARGARINE SOLIDS UNSALTED GOLD N SWEET","GOLD N SWEET","30/1#",     $56.17,________,
117355,CS,"CHICKEN BREADED CHUNK RTC CRESTVIEW","CRESTVIEW","2/5#",     $38.89,________,
110692,CS,"ZUCCHINI BATTERED STICK ANCHOR","ANCHOR","6/2.5#",     $53.79,________,
115838,EA,"SPICE GARLIC GRANULATED BARON","BARON","1/24OZ",     $14.35,________,
117749,CS,"COFFEE MEANING OF LIFE REG CAFFE D'ARTE","CAFFE D'ARTE","40/2OZ",     $49.72,________,
100768,CS,"JUICE ORANGE FRESH NO PULP SUN ORCHARD","SUN ORCHARD","4/1gal",     $35.63,________,
560043,CS,"KETCHUP VOL-PACK HEINZ","HEINZ","1/28.5#",     $41.80,________,
1008820,CS,"MAYONNAISE PACKETS 9GM PPI","PPI","1/200ct",     $24.32,________,
1004590,CS,"CREAMER FRENCH VANILLA INTERNATIONAL","INTERNATIONAL","1/288ct",     $26.31,________,
