Item,Unit,Description,Brand,Pack,Qty Order,
103317,EA,"JUICE LEMON FRESH PACKER","PACKER","1/1QT",________,
1006150,EA,"JUICE LIME FRESH SUN ORCHARD","SUN ORCHARD","1/.5GAL",________,
103372,EA,"LIMES SPLIT PACK PACKER","PACKER","1/5#",________,
999412,CS,"GRAPEFRUIT PACKER","PACKER","1/36/40CT",________,
111569,EA,"OLIVE JUMBO CALI QUEEN PITTED 110/120 OLINDA","OLINDA","1/1GAL",________,
105426,CS,"DRINK REDBULL REGULAR RED BULL","RED BULL","24/8.4OZ",________,
117800,CS,"JUICE CRANBERRY CANS OCEAN SPRAY","OCEAN SPRAY","24/7.2OZ",________,
111983,CS,"SODA COKE MINI CANS COCA COLA","COCA COLA","24/7.5OZ",________,
111985,CS,"SODA DIET COKE MINI CANS COCA COLA","COCA COLA","24/7.5OZ",________,
118701,CS,"SODA SPRITE MINI CANS COCA COLA","COCA COLA","30/7.5OZ",________,
115253,EA,"STRAW 7.75 UNWRAP JUMBO BLK PACKER","PACKER","1/500CT",________,
199213,CS,"CHERRIES AMARENA IN SYRUP AMBROSIA","AMBROSIA","2/3KG",________,
