Item,Unit,Description,Brand,Pack,Price,Qty Order,
117465,CS,"CEREAL OLD CNTRY STYLE MUESLI GEN MILLS","GEN MILLS","4/40OZ",     $34.40,________,
103193,EA,"POWDER, BEET MOUNT HOPE","MOUNT HOPE","1/1#",      $9.01,________,
114373,EA,"PICK FLOWER KNOT BAMBOO 4.7"" PACKER","PACKER","10/100ct",     $37.17,________,
117649,CS,"EGGS CAGE FREE WHITES LIQ DEB-EL","DEB-EL","15/2#",     $72.26,________,
115819,EA,"SPICE CHIPOTLE PEPPER GROUND BARON","BARON","1/17OZ",     $16.66,________,
115816,EA,"SPICE CAYENNE GROUND BARON","BARON","1/16oz",     $10.96,________,
115831,EA,"SPICE MUSTARD GROUND BARON","BARON","1/12OZ",      $7.77,________,
100125,CS,"CONTAINER, CLEAR HNGD 6X6X3 DART","DART","4/125ct",    $107.76,________,
1010618,EA,"CHEESE, FETA CRUMBLED C ANDOLINA","C ANDOLINA","1/5#",     $17.09,________,
115009,CS,"CHICKEN BREAST 6OZ MAR IQF RTC CRESTVIEW","CRESTVIEW","2/5#",     $40.03,________,
118012,CS,"SAUSAGE SICILIAN BULK CHUBS SCHREINER","SCHREINER","2/5#",      $7.06,________,
1008714,CS,"TURKEY, GROUND COARSE MICHIGAN","MICHIGAN","4/5#",     $59.49,________,
116472,CS,"BURGER PATTIES VEG SPCY CHIPOTLE BLCK BN MORNINGSTAR FA","MORNINGSTAR FA","48/4.25OZ",     $82.78,________,
109625,CS,"POTATO HASHBROWNS SHRED IQF ORE-IDA","ORE-IDA","6/3#",     $22.78,________,
1002257,CS,"BREAD PITA 7"" FLAT FONTANINI","FONTANINI","120/3.3oz",     $74.21,________,
113323,CS,"TORTILLA 12"" WHEAT PRESSED MAMA LOLA'S","MAMA LOLA'S","5/2DZ",     $41.42,________,
113322,CS,"TORTILLA 12"" TOMATO PRESSED MAMA LOLA'S","MAMA LOLA'S","5/2DZ",     $44.67,________,
1003736,CS,"CHILE, DICED GREEN DEL SOL","DEL SOL","6/10 ct",     $56.46,________,
102986,CS,"TUNA, CHUNK WHITE GEISHA","GEISHA","6/66.5oz",    $101.77,________,
560237,CS,"TOMATO DICED JC 3/4 SUNSOURCE","SUNSOURCE","6/10 ct",     $32.68,________,
103570,CS,"TOMATO, GROUND MAGIC TOMATO MAGIC","TOMATO MAGIC","6/#10",     $34.03,________,
117775,CS,"ARTICHOKES QRTRD HEARTS BRINE AMBROSIA","AMBROSIA","6/3KG",     $72.93,________,
115966,CS,"BEANS GARBANZO FANCY SUNSOURCE","SUNSOURCE","6/#10",     $43.30,________,
117779,CS,"PEPPERS FIRE ROASTED DICED RED AMBROSIA","AMBROSIA","6/10 ct",     $56.70,________,
117793,CS,"VINEGAR BALSAMIC 5LTR AMBROSIA","AMBROSIA","2/5LTR",     $38.98,________,
460031,CS,"OIL, LIQUID FRY CLEAR ZERO TRN VERSA","VERSA","1/35#",     $40.81,________,
680035,EA,"VINEGAR, WHITE DISTILLED PACKER","PACKER","1/1gal",      $4.61,________,
116923,EA,"SPICE BLACK PEPPER COARSE BARON","BARON","1/16OZ",     $11.19,________,
115810,EA,"SPICE PAPRIKA BARON","BARON","1/16oz",     $11.50,________,
103752,EA,"EXTRACT, VANILLA 32OZ MCCORMICK","MCCORMICK","1/32oz",     $65.26,________,
830129,EA,"YEAST, INSTANT DRY ACTIVE SAF","SAF","1/1#",      $5.48,________,
115222,EA,"BAKING POWDER DOUBLE ACTING EAGLE","EAGLE","1/10#",     $26.52,________,
104394,EA,"ALMONDS, NATURAL SLICED PACKER","PACKER","1/5#",     $37.04,________,
650415,EA,"SUGAR, LIGHT BROWN DOMINO","DOMINO","1/2#",      $3.67,________,
650521,EA,"SUGAR POWDERED DOMINO","DOMINO","1/1#",      $1.82,________,
1000921,CS,"SPRAY, PAN OIL BASE SUPREME BENTON LANE","BENTON LANE","6/16.5oz",     $19.06,________,
117785,EA,"MUSTARD DIJON SMOOTH ESPRIT DE PARI","ESPRIT DE PARI","1/9.5#",     $19.25,________,
107864,EA,"SPELT, WHOLE FARRO MOUNT HOPE","MOUNT HOPE","1/5#",     $11.48,________,
103192,CS,"GRAIN, QUINOA TRI COLORED AMBROSIA","AMBROSIA","2/5#",     $28.57,________,
107178,CS,"MIX PANCAKE WAFFLE GF DF CUP4CUP","CUP4CUP","1/25#",     $69.73,________,
100471,CS,"OATS, STEEL CUT 50# COMMODITY","COMMODITY","1/50#",     $52.92,________,
110661,EA,"MAYONNAISE DELUXE HVY DUTY HIGHLAND MARKE","HIGHLAND MARKE","1/1gal",     $12.47,________,
