Item,Unit,Description,Brand,Pack,Price,Qty Order,
101563,CS,"CHEESE, SHARP WHITE CHEDDAR PACKER","PACKER","1/10#",     $40.17,________,
110158,CS,"DOUGH BALL CAPUTO AMERICANA 10OZ PATTY'S","PATTY'S","48/10oz",     $35.07,________,
109610,CS,"PORK BUTT BONELESS CAMACHO","CAMACHO","1/15#avg",      $3.50,________,
104438,CS,"LIDS, 16OZ FLAT POLYPRO VENT KARAT","KARAT","1/1000ct",     $46.61,________,
109376,CS,"CHEESE GOAT CHEESE TUBES LOG MONTCHEVRE","MONTCHEVRE","6/10.5oz",      $0.75,________,
110209,CS,"POTATO HASHBROWN CHUNKY CNTRY ORE-IDA","ORE-IDA","6/6#",     $50.94,________,
109536,CS,"YOGURT WHOLE MILK VANILLA STONYFIELD","STONYFIELD","6/32oz",     $20.65,________,
105138,CS,"CUTLERY KIT, BLK(K,F,NAP,) PACKER","PACKER","1/500CT",     $46.02,________,
1005567,CS,"WATER, BTLD .5LTR LUCI'S BLUE LUCI'S","LUCI'S","24/.5liter",     $10.98,________,
103846,CS,"WATER, BTLD .5LTR LUCI'S ORANGE LUCI'S","LUCI'S","24/.5liter",     $12.29,________,
1005241,CS,"WATER, PELLEGRINO PELLEGRINO","PELLEGRINO","15/750ml",     $16.63,________,
104157,CS,"WATER, SMART 15/700ML GLACEAU","GLACEAU","15/700ml",     $15.44,________,
104197,CS,"WATER, SMART 15/1LITER GLACEAU","GLACEAU","15/1liter",     $18.98,________,
1006993,CS,"MILK, ORG RED FAT CHOC ASEP HORIZON","HORIZON","18/8OZ",     $23.66,________,
1007408,CS,"MILK, STRAWBERRY LOW FAT HORIZON","HORIZON","18/8oz",     $21.54,________,
1010544,CS,"SAUCE, CHILI SRIRACHA PACKER","PACKER","12/17oz",     $40.63,________,
1000128,CS,"SAUCE, CHOLULA HOT CHOLULA","CHOLULA","12/5oz",     $28.89,________,
1003480,CS,"SAUCE, TABASCO 5OZ MCILHENNY","MCILHENNY","12/5oz",     $38.42,________,
1011101,CS,"BAG, PAPER FLAT HANDLE 12X7X12 LUCI'S LO TULSACK","TULSACK","1/250 ct",     $70.83,________,
1011102,CS,"BAG, PAPER ROPE HANDLE 10X5X10 LUCI'S TULSACK","TULSACK","1/250ct",     $93.33,________,
100163,CS,"TAPE RECEIPT THRML 3x1/8 x230 PACKER","PACKER","1/50ct",     $77.23,________,
101694,CS,"SODA, COCA-COLA MEXICAN COCA COLA","COCA COLA","24/12oz",     $37.75,________,
